"subject","predicate","object"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/2000/01/rdf-schema#label","Henry Wadsworth Longfellow"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_writers"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/2004/02/skos/core#prefLabel","Henry Wadsworth Longfellow"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://dbpedia.org/ontology/wikiPageID",30190883
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://dbpedia.org/ontology/wikiPageRevisionID",686511339
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Henry_Wadsworth_Longfellow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Henry_Wadsworth_Longfellow?oldid=686511339&ns=14"
