"subject","predicate","object"
"http://dbpedia.org/resource/Barnes_Green","http://www.w3.org/2000/01/rdf-schema#label","Barnes Green"
"http://dbpedia.org/resource/Barnes_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Common_land_in_London"
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageID",38408856
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageRevisionID",784292235
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Common_land_in_London"
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parks,_open_spaces_and_nature_reserves_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parks,_open_spaces_and_nature_reserves_in_the_London_Borough_of_Richmond_upon_Thames"
"http://dbpedia.org/resource/Barnes_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barnes_Green?oldid=784292235&ns=0"
"http://dbpedia.org/resource/Barnes_Green","http://dbpedia.org/ontology/wikiPageLength",134
"http://dbpedia.org/resource/Barnes_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barnes_Green"
