"subject","predicate","object"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/2000/01/rdf-schema#label","Radu D. Rosetti"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://www.w3.org/2000/01/rdf-schema#comment","Radu D. Rosetti or Rossetti (December 13 or December 18, 1874 – circa November 1964) was a Romanian poet, playwright, and short story writer, also distinguished as an attorney and activist. The son of playwright-aristocrat and nephew of Titu Maiorescu, he had a troubled and rebellious youth, split between Romania and Austria-Hungary; during these debut years, he kept company with senior literary figures such as Ion Luca Caragiale and Alexandru Vlahuță. Graduating from the University of Bucharest at age 26, he was already a successful poet of neoromantic sensibilities, a published translator of plays and novels, and also famous for his unhappy marriage to the literary critic Elena Bacaloglu. Rosetti then switched to writing social-themed plays and stories of his professional life, earning "
"http://dbpedia.org/resource/Radu_D._Rosetti","http://xmlns.com/foaf/0.1/name","Radu D. Rosetti"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/property/name","Radu D. Rosetti"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._D._Rosetti_1912.png"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radu_D._Rosetti.jpg"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RO_B_Tineretului_Park_crematorium.jpg"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Communist_Romania"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/property/deathPlace","Bucharest, Communist Romania"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kingdom_of_Romania"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homeless_people"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_male_writers"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neo-romanticism"
"http://dbpedia.org/resource/Radu_D._Rosetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_people_from_Romania"
