"subject","predicate","object"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/2000/01/rdf-schema#label","Justice"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Issues_in_ethics"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_concepts"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethical_principles"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Justice"
"http://dbpedia.org/resource/Category:Justice","http://dbpedia.org/ontology/wikiPageID",2388327
"http://dbpedia.org/resource/Category:Justice","http://dbpedia.org/ontology/wikiPageRevisionID",974365942
"http://dbpedia.org/resource/Category:Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contrast"
"http://dbpedia.org/resource/Category:Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Justice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Justice?oldid=974365942&ns=14"
