"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/2000/01/rdf-schema#label","Ultralight aircraft"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_aircraft_by_type"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ultralight_aviation"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aircraft_by_type"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/2004/02/skos/core#prefLabel","Ultralight aircraft"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://dbpedia.org/ontology/wikiPageID",4585860
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",954705428
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Civil_aircraft_types"
"http://dbpedia.org/resource/Category:Ultralight_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ultralight_aircraft?oldid=954705428&ns=14"
