"subject","predicate","object"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1946"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquadronsOfThePolishAirForce"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfPolandInWorldWarII"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","No. 303 Polish Fighter Squadron"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",58668590
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",863017753
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._303_Squadron_RAF"
"http://dbpedia.org/resource/No._303_Polish_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/No._303_Squadron_RAF"
