"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/2000/01/rdf-schema#label","20th-century action horror films"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_action_films"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_horror_films_by_century"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_horror_films"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century action horror films"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://dbpedia.org/ontology/wikiPageID",69826054
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://dbpedia.org/ontology/wikiPageRevisionID",1066776437
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_action_horror_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_action_horror_films?oldid=1066776437&ns=14"
