"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Richardson (Deputy Lieutenant)"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Richardson (born 25 June (O.S.) 1752 - 26 April 1825) was a justice of the peace and Deputy Lieutenant of the North Riding of Yorkshire."
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitby"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageID",57625515
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageRevisionID",1084511353
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_deaths"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_justices_of_the_peace"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_the_North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant_of_the_North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitby"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1752_births"
"http://dbpedia.org/resource/Christopher_Richardson_(Deputy_Lieutenant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oNuW"
