"subject","predicate","object"
"http://dbpedia.org/resource/56_Dean_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/56_Dean_Street","http://www.w3.org/2000/01/rdf-schema#label","56 Dean Street"
"http://dbpedia.org/resource/56_Dean_Street","http://www.w3.org/2000/01/rdf-schema#comment","56 Dean Street, based in Dean Street in London's Soho district, is the city's largest sexual health clinic. Part of the Chelsea and Westminster Hospital NHS Foundation Trust, it also has a second branch, Dean Street Express, at 34 Dean Street, which offers a fast-turnaround testing service. As of 2017, the clinic was the largest HIV clinic in Europe. In addition to its specialism in HIV infection and other sexually transmitted diseases, it also offers general sexual health care services, including contraception. The clinic also runs TransPlus - the UK’s first integrated NHS gender dysphoria, sexual health and HIV service."
"http://dbpedia.org/resource/56_Dean_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51250076293945
"http://dbpedia.org/resource/56_Dean_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1319999992847443
"http://dbpedia.org/resource/56_Dean_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/56_Dean_Street.jpg"
"http://dbpedia.org/resource/56_Dean_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Pride_2017_(35413584320).jpg"
"http://dbpedia.org/resource/56_Dean_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soho,_London"
"http://dbpedia.org/resource/56_Dean_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_health"
"http://dbpedia.org/resource/56_Dean_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexuality_in_England"
"http://dbpedia.org/resource/56_Dean_Street","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clinics_in_the_United_Kingdom"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageID",57617210
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageRevisionID",1086560224
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatment_as_prevention"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_dysphoria"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PrEP"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_health_clinic"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_and_Westminster_Hospital_NHS_Foundation_Trust"
"http://dbpedia.org/resource/56_Dean_Street","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexuality_in_England"
