"subject","predicate","object"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfLatvia"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfEurope"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalStraits"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBodiesOfWaterOfEstonia"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfTheBalticSea"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Irbe Strait"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estret d'Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Irbenstraße"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Stretto di Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estrecho de Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","イルベ海峡"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Ірбенська протока"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Svorbesundet"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Estreito de Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Détroit d'Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","Cieśnina Irbe"
"http://dbpedia.org/resource/Irbe_Strait","http://www.w3.org/2000/01/rdf-schema#label","이르베 해협"
