"subject","predicate","object"
"http://dbpedia.org/resource/Hampton,_GA","http://www.w3.org/2000/01/rdf-schema#label","Hampton, GA"
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/ontology/wikiPageID",805038
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/ontology/wikiPageRevisionID",1052417475
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Georgia"
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hampton,_Georgia"
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hampton,_GA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hampton,_GA?oldid=1052417475&ns=0"
"http://dbpedia.org/resource/Hampton,_GA","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Hampton,_GA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hampton,_GA"
