"subject","predicate","object"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年税制改革法 (アメリカ)"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#label","Tax Cuts and Jobs Act of 2017"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年减税与就业法案"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#comment","2017年减税与就业法案（英語：Tax Cuts and Jobs Act of 2017），全名《以2018财年预算决议中第二章和第五章作为依据的调和法案》，是美国国会为简化1986年《》而提出的一项法案，以期改革及降低个人与企业的税率。该法案采用国会预算调和法案的形式，同时试图削减一些税收扣除项目。这是唐纳德·特朗普大力推動並成功通過的税改方案。"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#comment","The Act to provide for reconciliation pursuant to titles II and V of the concurrent resolution on the budget for fiscal year 2018, Pub.L. 115–97 (text) (PDF), is a congressional revenue act of the United States originally introduced in Congress as the Tax Cuts and Jobs Act (TCJA), that amended the Internal Revenue Code of 1986. Major elements of the changes include reducing tax rates for businesses and individuals, increasing the standard deduction and family tax credits, eliminating personal exemptions and making it less beneficial to itemize deductions, limiting deductions for state and local income taxes and property taxes, further limiting the mortgage interest deduction, reducing the alternative minimum tax for individuals and eliminating it for corporations, doubling the estate tax e"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#comment","2017年税制改革法は2017年12月に成立したアメリカ合衆国の税制を変更する法律。正式名称は公法no. 115-97 「Act to provide for reconciliation pursuant to titles II and V of the concurrent resolution on the budget for fiscal year 2018」で、元々は議会に「減税・雇用法」 (Tax Cuts and Jobs Act、TCJA)として提出された。1986年内国歳入法を修正した同法は議会共和党とトランプ政権が提唱された税制改革をベースとしている。法律の主要な要素として、以下に挙げる企業と個人の税率引き下げが含まれている。標準控除と家族税額控除を増加させることで個人税を簡素化したが、人的控除の撤廃と項目別控除の恩恵を少なくした。州・地方の所得税と固定資産税の控除を制限し更に住宅ローン金利控除も制限する。個人向けの代替ミニマム税(AMT)を削減し、法人向けAMTは撤廃した。遺産税の課税対象となる財産価格の引き上げ及び患者保護並びに医療費負担適正化法(ACA、通称オバマケア)の個人加入義務を撤廃する。"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Jobs_Act"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Estate_tax"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economic_inequality"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tax_policy"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Double_Irish_arrangement"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Corporate_tax"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://dbpedia.org/property/name","Tax Cuts and Jobs Act"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tax_Cuts_and_Jobs_Act_GDP_and_Deficit_Changes.png"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Federal_Revenue_Collection_Forecasts_2018-2025.png"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Donald_J._Trump,_Vice_President_Mike_Pence,_and_Republican_Legislators_celebrate_the_passage_of_the_Tax_Cuts_Act.jpg"
"http://dbpedia.org/resource/Tax_Cuts_and_Jobs_Act_of_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_tax_rates_2018.jpg"
