"subject","predicate","object"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/2000/01/rdf-schema#label","2015 Colorado Springs Switchbacks FC season"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Colorado Springs Switchbacks FC season was the club's first season of existence, and their first season in United Soccer League, the third division of the American soccer pyramid. The Switchbacks play in the Western Conference of USL."
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Colorado"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Springs_Switchbacks_FC_seasons"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2015_season"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageID",47063779
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1086198675
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StubHub_Center"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Republic_FC"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sérgio_Mota"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Cuevas_(soccer)"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_soccer_pyramid"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Phillips_(soccer)"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_King"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Tyrpak"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_City,_Colorado"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Robinson"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Junction,_Colorado"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Bowen"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Robinson_(soccer)"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Trittschuh"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Soccer_League"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrian_Nwabueze"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Baldin"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Park"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfire_Sports_Complex"
"http://dbpedia.org/resource/2015_Colorado_Springs_Switchbacks_FC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado–Colorado_Springs_Mountain_Lions"
