"subject","predicate","object"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLowerSaxony"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2000/01/rdf-schema#label","Klein Lengden"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2000/01/rdf-schema#label","Klein Lengden"
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2000/01/rdf-schema#comment","Klein Lengden ist ein Ortsteil der Gemeinde Gleichen im Landkreis Göttingen mit 1266 Einwohnern (Stand: 1. Januar 2020). Historische Bedeutung hat Klein Lengden durch die Aufnahme des Betriebs der ersten Altpapiermühle im 18. Jahrhundert."
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2000/01/rdf-schema#comment","Klein Lengden is a village in the Gleichen in the Göttingen district of Lower Saxony, Germany, about eight to ten kilometers south-east of Göttingen. According to the 2010 census, it has about 1363 inhabitants. The village lies in the Garte valley, south of the forested hills of Lengderburg (384 meters a.s.l.) with its (castle) and Westerberg (340 meters a.s.l.) and is otherwise surrounded by farm fields. The nearest neighboring villages are Gross Lengden to the east and Diemarden to the west-south-west, each of which is about two kilometers distant."
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://dbpedia.org/resource/Klein_Lengden","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.01666641235352
"http://dbpedia.org/resource/Klein_Lengden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Klein_Lengden_COA.svg"
"http://dbpedia.org/resource/Klein_Lengden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Lower_Saxony"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageID",18242084
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageRevisionID",1089551134
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda_monastery"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichen,_Lower_Saxony"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Lower_Saxony"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garte_Valley_Railway"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_Lengden"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diemarden"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benniehausen"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garte"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DEU_Klein_Lengden_COA.svg"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Klein_Lengden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_district"
