"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInCalifornia"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarArmyPosts"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/2000/01/rdf-schema#label","Camp Low"
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/2000/01/rdf-schema#comment","Camp Low or San Juan Bautista Post, was a military post first established at San Juan Bautista in December 1864 by California Volunteers, in response to the attacks of the Mason Henry Gang in the surrounding area, during the American Civil War. The post was named in honor of the Governor of California Frederick F. Low In February 1865, Company B of the Native Cavalry, California Volunteers arrived from San Francisco at Camp Low under Captain ."
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.84500122070312
"http://dbpedia.org/resource/Camp_Low","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.5352783203125
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_in_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_army_posts"
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_San_Benito_County,_California"
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_California"
"http://dbpedia.org/resource/Camp_Low","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_establishments_in_California"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageID",40642909
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageRevisionID",1047795053
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Cremony"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(outlaw)"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_San_Benito_County,_California"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formerly_Used_Defense_Sites_in_California"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_army_posts"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_of_Native_Cavalry,_California_Volunteers"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_in_the_American_Civil_War"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bautista,_California"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_establishments_in_California"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lafferty"
"http://dbpedia.org/resource/Camp_Low","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
