"subject","predicate","object"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2000/01/rdf-schema#label","جيمس ويليام توبين"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2000/01/rdf-schema#label","James William Tobin"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2000/01/rdf-schema#comment","James William Tobin (1808 – July 24, 1881) was a merchant, official and politician in Newfoundland. He served as a member of the Legislative Council of Newfoundland. The son of , a Halifax merchant, and Eleanor Lanigan, he was born in Halifax, Nova Scotia but had moved to Newfoundland by 1828. Tobin formed a firm in partnership with John Bayley Bland in 1831 which operated a packet service between Halifax and St. John's, and was also involved in general inter-colonial trade. The partnership was dissolved in 1839 but Tobin continued operations in partnership with James B. Hutton. The new firm, James Tobin and Company, also became heavily involved in the seal fishery. In 1834, he married Emily Cecilia Bullen."
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2000/01/rdf-schema#comment","جيمس ويليام توبين هو سياسي كندي، ولد في 1808، وتوفي في 24 يوليو 1881."
"http://dbpedia.org/resource/James_William_Tobin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/James_William_Tobin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/James_William_Tobin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/James_William_Tobin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageID",43378116
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageRevisionID",1085052672
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(former_city)"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Tobin_(1774-1838)"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1808_births"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Packet_trade"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17423807"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_William_Tobin"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hcBj"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_ويليام_توبين"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011c871_"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-politician-stub"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/abstract","جيمس ويليام توبين هو سياسي كندي، ولد في 1808، وتوفي في 24 يوليو 1881."
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/abstract","James William Tobin (1808 – July 24, 1881) was a merchant, official and politician in Newfoundland. He served as a member of the Legislative Council of Newfoundland. The son of , a Halifax merchant, and Eleanor Lanigan, he was born in Halifax, Nova Scotia but had moved to Newfoundland by 1828. Tobin formed a firm in partnership with John Bayley Bland in 1831 which operated a packet service between Halifax and St. John's, and was also involved in general inter-colonial trade. The partnership was dissolved in 1839 but Tobin continued operations in partnership with James B. Hutton. The new firm, James Tobin and Company, also became heavily involved in the seal fishery. In 1834, he married Emily Cecilia Bullen. Tobin was named to the Executive Council in 1841 and became a member of the amalgamated legislature in 1842. In 1848, when the assembly and council were again split, he continued as a member of the Executive Council. In 1849, Tobin was named a special stipendiary and a customs inspector for St. George's. However, he was unpopular and was removed from these posts in 1853. In 1855, Tobin presented himself as a candidate for the Placentia and St. Mary's seat in the assembly; however, he withdrew his candidacy after he was named to the Legislative Council. Tobin died in London, England at the age of 73."
"http://dbpedia.org/resource/James_William_Tobin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/James_William_Tobin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_William_Tobin?oldid=1085052672&ns=0"
"http://dbpedia.org/resource/James_William_Tobin","http://dbpedia.org/ontology/wikiPageLength",1990
"http://dbpedia.org/resource/James_William_Tobin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_William_Tobin"
