"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaw&OrderCharacters"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromChicago,Illinois"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/2000/01/rdf-schema#label","Joe Fontana (Law & Order)"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://www.w3.org/2000/01/rdf-schema#comment","Detective Joe Fontana is a fictional character portrayed by actor Dennis Farina on NBC's long-running drama series Law & Order."
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/name","Det. Joe Fontana"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/property/name","Det. Joe Fontana"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Flag_Breast_Bar.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_EPD.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mpd.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYPD_Medal_of_Honor_breast_bar.svg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dennis_Farina_Law_&_Order.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2004"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_&_Order_characters"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_New_York_City_Police_Department_detectives"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Italian_American_people"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Chicago"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageID",2812157
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageRevisionID",1120781360
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mpd.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liposuction"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NYPD_EPD.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medals_of_the_New_York_City_Police_Department"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:American_Flag_Breast_Bar.jpg"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crossover_characters_in_television"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department_Medal_of_Honor"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Farina"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order_(season_15)"
"http://dbpedia.org/resource/Joe_Fontana_(Law_&_Order)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
