"subject","predicate","object"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2000/01/rdf-schema#label","Family Soft"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2000/01/rdf-schema#label","Family Soft"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2000/01/rdf-schema#label","ファミリーソフト"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Family Soft Co., Ltd (株式会社ファミリーソフト) est une entreprise japonaise exerçant son activité dans le domaine du développement de jeux vidéo, fondée en 1987 et dont le siège est à Nerima à Tokyo."
"http://dbpedia.org/resource/Family_Soft","http://xmlns.com/foaf/0.1/name","FamilySoft Co.,Ltd."
"http://dbpedia.org/resource/Family_Soft","http://xmlns.com/foaf/0.1/name","株式会社ファミリーソフト"
"http://dbpedia.org/resource/Family_Soft","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19980109041201/http:/familysoft.co.jp/"
"http://dbpedia.org/resource/Family_Soft","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19980109041201/http://familysoft.co.jp/"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/name","FamilySoft Co.,Ltd."
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/name","株式会社ファミリーソフト"
"http://dbpedia.org/resource/Family_Soft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Family_Soft.jpg"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nerima,_Tokyo"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1987"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1987"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nerima"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Family_Soft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageID",34553166
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageRevisionID",1097618907
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_88"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aura_Battler_Dunbine"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_Japan"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Family_Soft.jpg"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerima,_Tokyo"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_publishers"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Ninja_Team_Gatchaman"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asmik_Ace_Entertainment"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1987"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gatchaman_video_games"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusher_Joe"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Stalker:_Full_Metal_Force_(1994_video_game)"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1987"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuka_120%25"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Trooper_Votoms"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macross"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mad_Stalker:_Full_Metal_Force_(1997_video_game)"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fill-in-Cafe"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nerima"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seisenshi_Dunbine"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_franchise"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_industry"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","http://fullmotionvideo.free.fr/screen/Family%20Soft.html"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamefaqs.com/features/company/12793.html"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familysoft.co.jp/"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19980109041201/http:/familysoft.co.jp/"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130526015629/http:/www.familysoft.co.jp/"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミリーソフト"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257888368"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26ctm"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qhqA"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Family_Soft"
"http://dbpedia.org/resource/Family_Soft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066248"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Japanese"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_list"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MobyGames_company"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gundam"
"http://dbpedia.org/resource/Family_Soft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Macross"
