"subject","predicate","object"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#label","Sandbanks Provincial Park (Newfoundland)"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#label","Sandbanks Provincial Park (park i Kanada, Newfoundland och Labrador)"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Sandbanks (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#comment","Sandbanks Provincial Park är en park i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 400 km öster om huvudstaden Ottawa. Sandbanks Provincial Park ligger 19 meter över havet. Terrängen runt Sandbanks Provincial Park är lite kuperad. Havet är nära Sandbanks Provincial Park söderut. Den högsta punkten i närheten är 165 meter över havet, 6,1 km norr om Sandbanks Provincial Park. Trakten är glest befolkad. Närmaste större samhälle är Burgeo, 2,2 km nordost om Sandbanks Provincial Park."
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#comment","Sandbanks Provincial Park is a provincial park on the island of Newfoundland in the province of Newfoundland and Labrador. It is located on the southwest coast, approximately 150 km from the Trans-Canada Highway near the town of Burgeo, less than three hours from Corner Brook. The park is known for its expansive sandy beaches and dunes. Covering an area of 2.32 square kilometres (0.90 sq mi), the park has over seven kilometres (4.3 mi) of beach and several inland hiking trails through bog and forested area. One path leads to a lookout at Cow Head."
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Sandbanks est un parc provincial de la province canadienne de Terre-Neuve-et-Labrador situé sur l'île de Terre-Neuve. Il est situé sur la côte sud-ouest de l'île près de la ville de Burgeo, à environ 150 km de la route Transcanadienne et à moins de trois heures de Corner Brook. Le parc est connu pour ses vastes plages de sable et ses dunes. D'une superficie de 2,32 kilomètres carrés, le parc comprend plus de sept kilomètres de plage et plusieurs sentiers de randonnée à travers la tourbière et la zone boisée. Un chemin mène à un belvédère à Cow Head."
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sandbanks_Provincial_Park"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://xmlns.com/foaf/0.1/homepage","https://www.gov.nl.ca/tcar/parks/p-sp/"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://dbpedia.org/property/name","Sandbanks Provincial Park"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.60722351074219
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.64722061157227
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Beach,_Sandbanks_Provincial_Park,_Burgeo.jpeg"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IUCN_Category_II"
"http://dbpedia.org/resource/Sandbanks_Provincial_Park_(Newfoundland)","http://dbpedia.org/ontology/wikiPageID",65946100
