"subject","predicate","object"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHealthCareCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/2000/01/rdf-schema#label","Mathys AG"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/2000/01/rdf-schema#label","Mathys Medical"
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/2000/01/rdf-schema#comment","Mathys Ltd Bettlach (formerly Mathys Medical), is a Swiss family business with headquarters in Bettlach, Switzerland. The company develops, produces and distributes implants for artificial joint replacement in the areas of hip, knee and shoulder as well as biomaterials for surgical treatment of bone defects (bone grafting) With an innovative implant for ACL healing, the family company also gained ground in the area of sport orthopaedics at the beginning of 2013."
"http://dbpedia.org/resource/Mathys_Medical","http://www.w3.org/2000/01/rdf-schema#comment","Die Mathys AG Bettlach (bis 2003 Mathys Medizinaltechnik AG) ist ein international tätiges Schweizer Medizinaltechnik-Unternehmen mit Hauptsitz im solothurnischen Bettlach. Das Unternehmen konzentriert sich seit 2003 ausschliesslich auf die Entwicklung, die Herstellung und den Vertrieb von Produkten für den Gelenkersatz und umfasst Implantate für Hüfte, Knie und Schulter sowie synthetisches Knochenersatzmaterial."
"http://dbpedia.org/resource/Mathys_Medical","http://xmlns.com/foaf/0.1/name","Mathys Ltd Bettlach"
"http://dbpedia.org/resource/Mathys_Medical","http://xmlns.com/foaf/0.1/homepage","http://www.mathysmedical.com"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/property/name","Mathys Ltd Bettlach"
"http://dbpedia.org/resource/Mathys_Medical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Mathys.jpg"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bettlach,_Switzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_of_Switzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_canton_of_Solothurn"
"http://dbpedia.org/resource/Mathys_Medical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_of_Switzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageID",27898155
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageRevisionID",1124067887
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Edmond_Müller"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_company"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_replacement"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_grafting"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mörsdorf,_Thuringia"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_medicine"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbeitsgemeinschaft_für_Osteosynthesefragen"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knee"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Francs"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_care_companies_of_Switzerland"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Technology"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopaedics"
"http://dbpedia.org/resource/Mathys_Medical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_the_canton_of_Solothurn"
