"subject","predicate","object"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://www.w3.org/2000/01/rdf-schema#label","Rokautskyia microglazioui"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://www.w3.org/2000/01/rdf-schema#comment","Rokautskyia microglazioui is a species of flowering plant in the family Bromeliaceae, endemic to Brazil (the state of Espírito Santo). It was first described in 1998 as Cryptanthus microglazioui. It is found in the Brazilian Atlantic Forest ecoregion."
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptanthus_microglazioui_(TS)_2-03389.jpg"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rokautskyia"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageID",25277957
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageRevisionID",1122756575
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rokautskyia"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Forest"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_Leme"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromeliaceae"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Brazil"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88204088"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fo5JS"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bromelioideae-stub"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptanthus_microglazioui_(TS)_2-03389.jpg?width=300"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/authority","Leme, S.Heller & Zizka"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/from","Q88204088"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/from","Q5190707"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/property/taxon","Rokautskyia microglazioui"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/abstract","Rokautskyia microglazioui is a species of flowering plant in the family Bromeliaceae, endemic to Brazil (the state of Espírito Santo). It was first described in 1998 as Cryptanthus microglazioui. It is found in the Brazilian Atlantic Forest ecoregion."
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rokautskyia_microglazioui?oldid=1122756575&ns=0"
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://dbpedia.org/ontology/wikiPageLength",2222
"http://dbpedia.org/resource/Rokautskyia_microglazioui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rokautskyia_microglazioui"
