"subject","predicate","object"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Annual106426468"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#label","2003 Minnesota Twins season"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#comment","After winning the American League Central Division in 2002, the 2003 Minnesota Twins were looking to repeat division titles for the first time since 1969 and 1970. A spark for the team was the July trade of Bobby Kielty for Shannon Stewart. Stewart provided a veteran presence at the top of the lineup that the team had previously lacked. The team met its goal of reaching the playoffs, but once again fell short in the postseason. The Twins lost in four games to the New York Yankees during the AL Division Series. 2003 would be the last year several key players played with the team."
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/name","Minnesota Twins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_2005_minnesota_01.gif"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIN_1190.gif"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_League_Central_champion_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_Major_League_Baseball_season"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Twins_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageID",5865151
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094953669
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Fiore"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Padilla_(pitcher)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Newman"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Balfour"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Gardenhire"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_White_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookie_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers_Miracle"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Siebert_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Central"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_batted_in"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Division_Series"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rantz_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double-A_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Hernández_(baseball,_born_1968)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Pierzynski"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Carneal"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_Twins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacque_Jones"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Allison"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustan_Mohr"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Coast_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Rivas"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Stelmaszek"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Restovich"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ryan_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Roof"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Koskie"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Sears"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Glove"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gomez"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mays_(pitcher)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaTroy_Hawkins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Ryan_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_League_Central_Division"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mauer"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Nakamura"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Knoblauch"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Casey_(baseball_announcer)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_LeCroy"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rodríguez_(pitcher)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_LeCroy"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_average_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_R._Pohlad_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Morneau"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Reed_(pitcher)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead-off"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Cliburn"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Milton"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Pohlad"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Smith_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Robertson_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Prieto"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Crain"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Blyleven"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ortiz"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Thomas_(baseballer)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Ullger"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_(1938–2020)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bremer"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_American_League_Division_Series"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Stewart_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Guardado"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Haynes_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_Brewers"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_League_Central_champion_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Johnson_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSTC-TV"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Romero"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Liddle"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rincón"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Prince_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Bowen"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_R._Griffith_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Valentín"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_Writers'_Association_of_America"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torii_Hunter"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Baldwin_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheal_Nakamura"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Red_Wings"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_sports_in_Minnesota"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Pulido"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCCO_(AM)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Brower"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethton_Twins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_North"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Blue_Jays"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Mientkiewicz"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-A_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gladden"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quad_Cities_River_Bandits"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Santana"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Anderson_(baseball,_born_1956)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeouts"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cuddyer"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Kielty"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_Major_League_Baseball_season"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Twins_seasons"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Orosco"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Marzan_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Young_Award"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Radke"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Series"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Guzmán"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Win_(baseball)"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lohse"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Ford"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Blake"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kinney"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fetters"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain_Rock_Cats"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Hocking"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Marlins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_League"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnesota.twins.mlb.com/NASApp/mlb/min/history/timeline5.jsp"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://baseball-almanac.com/teamstats/roster.php%3Fy=2003&t=MIN"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018055313/http:/minnesota.twins.mlb.com/NASApp/mlb/min/history/timeline5.jsp"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/MIN/2003.shtml"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://shrpsports.com/mlb/stand/2003finaldiv.htm"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9s0z"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GGLV"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4601590"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Minnesota_Twins"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_AL_Record_vs._opponents"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_AL_Central_standings"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_Farm_System"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_League_Central_champions"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MLB_yearly"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2003_MLB_season_by_team"
"http://dbpedia.org/resource/2003_Minnesota_Twins_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MIN_1190.gif?width=300"
