"subject","predicate","object"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://www.w3.org/2000/01/rdf-schema#label","Do You Trust Your Wife?"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Network_original_programming"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_Australian_television_series_endings"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_British_game_shows"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_American_television_series_debuts"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Australian_game_shows"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageID",6987224
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1108129239
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_British_game_shows"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nine_Network_original_programming"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_American_television_series_debuts"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Australian_game_shows"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_Australian_television_series_endings"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Trust%3F"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_Australian_television_series_debuts"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Who_Do_You_Trust%3F"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Do_You_Trust_Your_Wife%3F?oldid=1108129239&ns=0"
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://dbpedia.org/ontology/wikiPageLength",409
"http://dbpedia.org/resource/Do_You_Trust_Your_Wife%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Do_You_Trust_Your_Wife%3F"
