"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySculptors"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryArchitects"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianSculptors"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUccle"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianArchitects"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Ζακ Μούσχαλ"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Moeschal (architect)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Moeschal (beeldhouwer)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Moeschal (architecte)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Moeschal (Uccle, 31 juillet 1913 – Auderghem, 24 décembre 2004) est un architecte et sculpteur belge."
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques, Knight Moeschal (1913–2004) was a Belgian architect and sculptor. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ζακ Μούσχαλ (Jacques Moeschal, Ουκλ 31 Ιουλίου 1913 – 24 Δεκεμβρίου 2004) ήταν Βέλγος γλύπτης, καθηγητής της Ακαδημίας Καλών Τεχνών των Βρυξελλών από το 1946 ως το 1978. Σπούδασε αρχιτεκτονική και γλυπτική στην Ακαδημία των Βρυξελλών (1929 – 1941). Επηρεάστηκε από το χαρακτήρα της αρχαίας τέχνης της κλασικής Ελλάδας και της φαραωνικής Αιγύπτου. Τα έργα του, αποφεύγοντας κλασικιστικές απομιμήσεις, είναι αφηρημένες μνημειακές συνθέσεις, απόλυτα προσαρμοσμένες στο φυσικό περιβάλλον τους. Η τέχνη του χαρακτηρίζεται συχνά ως «αρχιτεκτονική γλυπτική» (sculpture architectonique)."
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques ridder Moeschal (Ukkel, 31 juli 1913 – Oudergem, 24 december 2004) was een Belgische architect en beeldhouwer."
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disco_solar,_escultura_de_Jacques_Moeschal.jpg"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Uccle"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_architects"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Belgian_sculptors"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageID",35682572
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageRevisionID",1005621316
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Uccle"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_sculptors"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Belgian_architects"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disco_solar,_escultura_de_Jacques_Moeschal.jpg"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163569586"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089709064"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_Moeschal_(architect)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkz95n"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Moeschal_(architecte)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacques_Moeschal_(beeldhouwer)"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζακ_Μούσχαλ"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Yynf"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742216"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_مويستشال"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Jacques_Moeschal_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACArt"
