"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in Arkansas by county"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_county_of_Arkansas"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_the_United_States_by_county"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in Arkansas by county"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://dbpedia.org/ontology/wikiPageID",32697131
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://dbpedia.org/ontology/wikiPageRevisionID",975815120
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_Arkansas_by_county","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_Arkansas_by_county?oldid=975815120&ns=14"
