"subject","predicate","object"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2000/01/rdf-schema#label","South Border (band)"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2000/01/rdf-schema#label","South Border"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2000/01/rdf-schema#comment","South Border is a Filipino pop and R&B band formed in the early 1990s who gained widespread recognition in the music scene in the mid 1990s to the 2000s."
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2000/01/rdf-schema#comment","South Border är en filippinsk musikgrupp."
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Southern_Border"
"http://dbpedia.org/resource/South_Border_(band)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/southborder.music%3Fv=info"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/name","South Border"
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Davao_City"
"http://dbpedia.org/resource/South_Border_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_Philippines_artists"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageID",6808672
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1107424617
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_V."
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Mejares"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misibis_Bay_(TV_series)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_TODAY_Show"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_A_(Band)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Salle_Green_Hills"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_(band)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYX_Music_Awards"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eraserheads"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Philippines"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gadd"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McKnight"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Valenciano"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Durias"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_pop_music_groups"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Davao_City"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilita_Corrales"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundirana"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Cinema"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_Philippines_artists"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5_(TV_channel)"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/southborder.music%3Fv=info"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090212130017/http:/www.gimikguide.com/cmn/ArtistDetails.aspx%3Fid=397%23upcoming"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/South_Border"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6132748"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/24730293-5196-47f3-8c9e-83633f9b3faf"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r7gl0"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Border_(band)"
"http://dbpedia.org/resource/South_Border_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oCgX"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect-distinguish"
"http://dbpedia.org/resource/South_Border_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
