"subject","predicate","object"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure – Kleopatras Fluch"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Lovci prokletých pokladů"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Кровь и сокровище (телесериал)"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#label","Blood & Treasure"
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","«Кровь и сокровища» (англ. Blood & Treasure) - американский телесериал в жанре боевика и приключений, транслирующийся на канале CBS с 21 мая 2019 по вторникам. 26 июня 2019 года канал CBS продлил телесериал на второй сезон. Премьера второго сезона состоялась на Paramount + 17 июля 2022 года."
"http://dbpedia.org/resource/Blood_&_Treasure","http://www.w3.org/2000/01/rdf-schema#comment","Blood & Treasure – Kleopatras Fluch (Originaltitel: Blood & Treasure) ist eine US-amerikanische Fernsehserie. Die Erstausstrahlung in den Vereinigten Staaten fand am 21. Mai 2019 auf CBS statt. Die deutschsprachige Erstausstrahlung ist seit dem 1. Januar 2020 auf dem Pay-TV-Sender Universal TV zu sehen. Im Juni 2019 wurde die Serie von CBS um eine zweite Staffel verlängert."
