"subject","predicate","object"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1957"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCroatianHandballClubs"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/2000/01/rdf-schema#label","RK Zamet"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/2000/01/rdf-schema#label","RK Zamet"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/2000/01/rdf-schema#label","RK Zamet Rijeka"
"http://dbpedia.org/resource/RK_Zamet","http://www.w3.org/2000/01/rdf-schema#comment","RK Zamet (Rukometni Klub Zamet) is a handball club from Rijeka, Croatia, formed in 1957. The club currently competes in the Croatian Premier Handball League and the Croatian Handball Cup. Although the club has not won any mayor trophies, it has produced four Olympic gold medalists: Valter Matošević, Alvaro Načinović, Valner Franković and Mirza Džomba. Four additional Olympic gold medalists played for the club, including Irfan Smajlagić, Vladimir Šujster, Zlatko Saračević and Božidar Jović, and Jakov Gojun, who has a bronze medal."
