"subject","predicate","object"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticTechniques"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Опус тесселлатум"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#label","Opus tessellatum"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#comment","Opus tessellatum es el nombre en latín para la técnica utilizada en la creación de mosaicos griegos y romanos; habitualmente se usaba para áreas grandes y se realizaba con teselas mayores de 4 mm que eran colocadas en el sitio final. A diferencia de esta, la técnica opus vermiculatum utilizaba teselas diminutas, normalmente cubos de 4 milímetros o menos, y se fabricaba en los talleres en paneles relativamente pequeños que eran transportados al sitio pegados a un soporte temporal. A menudo se combinaron las dos técnicas, con pequeños paneles de opus vermiculatum llamados emblemata en el centro de un diseño más grande en opus tessellatum. Las pequeñas teselas del opus vermiculatum permitían detalles muy finos y generaban la impresión de tratarse de una pintura.​ Existió un estilo distinto de"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#comment","Опус тесселатум — это латинское название обычной техники греческой и римской мозаики, выполненной из тессеры размером более 4 мм. Она отличается от более тонкого опус вермикулатум, в котором использовались крошечные тессеры, обычно кубики размером 4 миллиметра или меньше, и производилась в мастерских в виде относительно небольших панелей, которые доставлялись на место, приклеенные к какой-либо временной опоре. Опус тесселлатум использовался для больших площадей и закладывался на последнем месте. Эти две техники часто комбинировались с небольшими панелями из опус вермикулатум, называемыми эмблематами, в центре более крупного рисунка из опус тесселатум. Крошечные тессеры опус вермикулатум допускали очень мелкие детали и подход к иллюзионизму живописи. Существовал особый итальянский стиль опу"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#comment","Das Opus tessellatum (lateinisch opus ‚Werk‘) ist eine Technik, in der Mosaike aus Tesserae gefertigt werden. Das Opus tessellatum wird gewöhnlich für Hintergründe verwendet, die aus horizontal oder vertikal angeordneten Linien bestehen – jedoch werden die Steinchen entweder in horizontalen oder vertikalen Linien angeordnet, jedoch nicht in regelmäßiger Gitteranordnung – also nicht gleichzeitig horizontal und vertikal ausgerichtet; das wäre dann die Mosaiktechnik ."
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#comment","Opus tessellatum is the Latin name for the normal technique of Greek and Roman mosaic, made from tesserae that are larger than about 4 mm. It is distinguished from the finer opus vermiculatum which used tiny tesserae, typically cubes of 4 millimetres or less, and was produced in workshops in relatively small panels which were transported to the site glued to some temporary support. Opus tessellatum was used for larger areas and laid down at the final site. The two techniques were often combined, with small panels of opus vermiculatum called emblemata at the centre of a larger design in opus tessellatum. The tiny tesserae of opus vermiculatum allowed very fine detail, and an approach to the illusionism of painting. There was a distinct native Italian style of opus tessellatum using only bla"
"http://dbpedia.org/resource/Opus_tessellatum","http://www.w3.org/2000/01/rdf-schema#comment","Opus tessellatum é o termo em latim para a técnica comum de mosaico grego e romano realizada a partir de tesselas com dimensão superior a 4 mm. É distinta da , que usava tesselas mais pequenas, geralmente com 4 mm ou menos, e se destinava principalmente a pequenos painéis montados em oficina que depois eram transportados para o local. O opus tessellatum era usado para grandes áreas e realizado diretamente no local. As duas técnicas eram muitas vezes conjugadas, com pequenos painéis detalhados (denominados emblemata) no centro do desenho em opus vermiculatum, e o restante preenchido com desenhos em opus tessellatum."
