"subject","predicate","object"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel32Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel29DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel29Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIdaho"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1961"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affiliate109776346"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel8DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel13DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel46Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel13Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel46DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel10Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel43DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel43Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel11Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel10DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelemundoNetworkAffiliates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel16Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel9DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel8VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel9Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel21DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel21Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCWSubchannel-onlyAffiliates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel5Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/2000/01/rdf-schema#label","KIFI-TV"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/2000/01/rdf-schema#comment","KIFI-TV (channel 8) is a television station licensed to Idaho Falls, Idaho, United States, serving the Idaho Falls–Pocatello market as an affiliate of ABC, CBS, The CW Plus and Telemundo. It is owned by the News-Press & Gazette Company (NPG), which provides certain services to dual Dabl/Fox affiliate KIDK (channel 3, also licensed to Idaho Falls) under a shared services agreement (SSA) with VistaWest Media, LLC. Both stations share studios on North Yellowstone Highway/US 26 in Idaho Falls, while KIFI-TV's transmitter is located on East Butte in unincorporated northern Bingham county along the Idaho National Laboratory border."
"http://dbpedia.org/resource/KIFI-TV","http://xmlns.com/foaf/0.1/homepage","https://www.localnews8.com/"
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.50099945068359
"http://dbpedia.org/resource/KIFI-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.6627502441406
"http://dbpedia.org/resource/KIFI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kidk_2012.png"
"http://dbpedia.org/resource/KIFI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kifi_cw.png"
"http://dbpedia.org/resource/KIFI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kifi_dt4.png"
"http://dbpedia.org/resource/KIFI-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KIFK_2012_Idaho_Falls.png"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBS_network_affiliates"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1961"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Pocatello,_Idaho"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telemundo_network_affiliates"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Idaho"
"http://dbpedia.org/resource/KIFI-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News-Press_&_Gazette_Company"
