"subject","predicate","object"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2000/01/rdf-schema#label","Arfon Haines Davies"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2000/01/rdf-schema#comment","Arfon Haines Davies (born 1948) is a Welsh television presenter who began his career as a continuity announcer for HTV Wales (now part of ITV Cymru Wales) during the 1970s and 1980s. Haines-Davies comes from Aberystwyth and studied drama in London. He began work as an announcer for HTV Wales in 1975 while still at college, after his sister had seen an advert in a Welsh language magazine and encouraged him to apply. He continued in this role for the next 18 years, additionally presenting a variety of television shows in English and Welsh. Continuity announcers appeared on screen during his period in the role, hence Haines Davies was one of ITV's most familiar faces. He is still presenting programmes, notably with the ITV series Never To Be Forgotten in 2008."
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh-language_television_presenters"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Aberystwyth"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_and_television_announcers"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageID",57378421
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageRevisionID",1069163432
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Aberystwyth"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Cymru_Wales"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_and_television_announcers"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_announcers"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Eisteddfod_of_Wales"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_language"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_(broadcasting)"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh-language_television_presenters"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Wales_&_West"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IyJ9GNzGV_w"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47124631"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arfon_Haines_Davies"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103556217"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MLww"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/abstract","Arfon Haines Davies (born 1948) is a Welsh television presenter who began his career as a continuity announcer for HTV Wales (now part of ITV Cymru Wales) during the 1970s and 1980s. Haines-Davies comes from Aberystwyth and studied drama in London. He began work as an announcer for HTV Wales in 1975 while still at college, after his sister had seen an advert in a Welsh language magazine and encouraged him to apply. He continued in this role for the next 18 years, additionally presenting a variety of television shows in English and Welsh. Continuity announcers appeared on screen during his period in the role, hence Haines Davies was one of ITV's most familiar faces. He is still presenting programmes, notably with the ITV series Never To Be Forgotten in 2008. Haines-Davies was one of the people honoured by the Gorsedd of Bards at the 2014 National Eisteddfod of Wales for his contribution to Welsh language and culture."
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://schema.org/sameAs","http://viaf.org/viaf/103556217"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arfon_Haines_Davies?oldid=1069163432&ns=0"
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://dbpedia.org/ontology/wikiPageLength",2888
"http://dbpedia.org/resource/Arfon_Haines_Davies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arfon_Haines_Davies"
