"subject","predicate","object"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Peacock"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Peacock"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Peacock"
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Louise Peacock is a British Labour Party politician and former trade union official. She became the Member of Parliament (MP) for Barnsley East at the 2017 general election. She retained her seat in the 2019 general election, with a smaller majority than in 2017."
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Louise Peacock (née le 19 décembre 1986) est une femme politique du Parti travailliste britannique et ancienne dirigeante syndicale. Elle est devenue députée de Barnsley East aux élections générales de 2017. Elle conserve son siège aux élections générales de 2019, avec une majorité considérablement réduite par rapport à 2017."
"http://dbpedia.org/resource/Stephanie_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Peacock (* 19. Dezember 1986) ist eine Politikerin der britischen Labour-Partei und ehemalige Gewerkschaftsfunktionärin. 2017 wurde sie Abgeordnete (Member of Parliament, MP) für Barnsley East, einem Wahlbezirk in South Yorkshire. Bei den Parlamentswahlen 2019 behielt sie ihren Sitz, aber mit deutlich geringerer Mehrheit als 2017. Peacock hat an der University of London Geschichte studiert und hält einen Master-Abschluss vom Institute of Education des University College London."
"http://dbpedia.org/resource/Stephanie_Peacock","http://xmlns.com/foaf/0.1/name","Stephanie Peacock"
"http://dbpedia.org/resource/Stephanie_Peacock","http://xmlns.com/foaf/0.1/homepage","https://www.stephaniepeacock.org.uk/"
"http://dbpedia.org/resource/Stephanie_Peacock","http://dbpedia.org/property/name","Stephanie Peacock"
"http://dbpedia.org/resource/Stephanie_Peacock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Stephanie_Peacock_MP_crop_2.jpg"
"http://dbpedia.org/resource/Stephanie_Peacock","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Stephanie_Peacock","http://dbpedia.org/property/birthPlace","Birmingham, England"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen_Mary_University_of_London"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2019–present"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_2017–2019"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Stephanie_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
