"subject","predicate","object"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1875"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1873"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInHillsboroughCounty,NewHampshire"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/2000/01/rdf-schema#label","G.O. Sanders House"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/2000/01/rdf-schema#comment","The G.O. Sanders House is a historic house at 10 Derry Street (New Hampshire Route 102) in the center of Hudson, New Hampshire. Built in 1873-75 by George Sanders, this 2+1⁄2-story wood-frame house is a well-preserved example of French Second Empire style. It was listed on the National Register of Historic Places in 1986."
"http://dbpedia.org/resource/G.O._Sanders_House","http://xmlns.com/foaf/0.1/name","G. O. Sanders House"
"http://dbpedia.org/resource/G.O._Sanders_House","http://dbpedia.org/property/name","G. O. Sanders House"
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.76583480834961
"http://dbpedia.org/resource/G.O._Sanders_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.4405517578125
"http://dbpedia.org/resource/G.O._Sanders_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HudsonNH_GOSandersHouse.jpg"
