"subject","predicate","object"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwelverImams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imam110199251"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShiaImams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/2000/01/rdf-schema#label","The Twelve Imams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/ontology/wikiPageID",70342653
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/ontology/wikiPageRevisionID",1077942929
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_Imams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Twelve_Imams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8AYS9"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Twelve_Imams"
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Twelve_Imams","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Spiritual"
"http://dbpedia.org/resource/The_Twelve_Imams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Twelve_Imams?oldid=1077942929&ns=0"
"http://dbpedia.org/resource/The_Twelve_Imams","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/The_Twelve_Imams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Twelve_Imams"
