"subject","predicate","object"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/2000/01/rdf-schema#label","Julia St John"
"http://dbpedia.org/resource/Julia_St_John","http://www.w3.org/2000/01/rdf-schema#comment","Julia St John is an English actress. Her television credits include A Touch of Frost, The Brittas Empire, Agatha Christie's Poirot, Lovejoy, Minder, Harry Enfield and Chums, Lewis, and Victoria Wood, appearing in the episode Over To Pam."
"http://dbpedia.org/resource/Julia_St_John","http://xmlns.com/foaf/0.1/name","Julia St John"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/property/name","Julia St John"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Julia_St_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Julia_St_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Julia_St_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageID",7896115
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageRevisionID",1108033638
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_(TV_series)"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Sisters_(play)"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Capture_the_Castle"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brittas_Empire"
"http://dbpedia.org/resource/Julia_St_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Wood_(1989_TV_series)"
