"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Reptiles of Mexico"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_of_North_America"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reptiles_by_country"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Mexico"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles of Mexico"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://dbpedia.org/ontology/wikiPageID",22640679
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",1052269624
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Reptiles_of_Mexico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reptiles_of_Mexico?oldid=1052269624&ns=14"
