"subject","predicate","object"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotoMotorwayServiceStations"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatM5MotorwayServiceStations"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceStation104175859"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2000/01/rdf-schema#label","Frankley services"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2000/01/rdf-schema#comment","Frankley services is a motorway service station on the M5 motorway between Junctions 3 (A456, Quinton Interchange) and 4 (A38, Lydiate Ash), near Birmingham, and taking its name from the nearby village of Frankley."
"http://dbpedia.org/resource/Frankley_services","http://xmlns.com/foaf/0.1/homepage","http://www.moto-way.co.uk/location/frankley-northbound"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/name","Frankley Services"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.42910003662109
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.017940044403076
"http://dbpedia.org/resource/Frankley_services","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moto_Frankley_services_northbound.jpg"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1966"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moto_motorway_service_stations"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M5_motorway_service_stations"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1966"
"http://dbpedia.org/resource/Frankley_services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bromsgrove"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageID",4675168
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageRevisionID",1043130776
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higgs_and_Hill"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddington_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moto_motorway_service_stations"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_infrastructure_completed_in_1966"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridserve"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorway_service_station"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydiate_Ash"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Dudley"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moto_Hospitality"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromsgrove_District"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M5_motorway_service_stations"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Frankley"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_plc"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Park_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heston_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1966"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strensham_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankley"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bromsgrove"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311031127/http:/www.moto-way.com/page.cfm%3FSection=2&location=22&Category=Homev"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorwayservices.info/area.php%3Farea=119"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moto-way.co.uk/location/frankley-northbound"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moto-way.com/location/frankley-southbound"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorwayservicesonline.co.uk/services/frankley/"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frankley_services"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jL8C"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5491127"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgqq1"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Motorway_Service_Stations"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Motorway_Service_Station_succession_box"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Motorway_Services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moto_Frankley_services_northbound.jpg?width=300"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/after","http://dbpedia.org/resource/Strensham_services"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/before","Hilton Park on M6"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/before","None on M5"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/before","Telford on M54"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/county","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/imageCaption","The northbound main building."
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/locationMap","Worcestershire"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Moto_Hospitality"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/road","http://dbpedia.org/resource/M5_motorway"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/road","M5 Motorway"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/website","NorthboundSouthbound"
"http://dbpedia.org/resource/Frankley_services","http://www.georss.org/georss/point","52.4291 -2.01794"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/abstract","Frankley services is a motorway service station on the M5 motorway between Junctions 3 (A456, Quinton Interchange) and 4 (A38, Lydiate Ash), near Birmingham, and taking its name from the nearby village of Frankley."
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/property/dateopened",1966
"http://dbpedia.org/resource/Frankley_services","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frankley_services?oldid=1043130776&ns=0"
"http://dbpedia.org/resource/Frankley_services","http://dbpedia.org/ontology/wikiPageLength",3981
"http://dbpedia.org/resource/Frankley_services","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frankley_services"
"http://dbpedia.org/resource/Frankley_services","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0179400444031 52.429100036621)"
