"subject","predicate","object"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Sara Ballantyne (field hockey)"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","Sara Ballantyne (hockeyster)"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#label","سارا بالانتين"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","سارا بالانتين هي لاعب هوكي الحقل كندية، ولدت في 20 نوفمبر 1964."
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Ballantyne (born 20 November 1964 in Victoria, British Columbia) is a Canadian former field hockey player who competed in the 1988 Summer Olympics."
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://www.w3.org/2000/01/rdf-schema#comment","Sara Ballantyne (Victoria, 20 november 1964) is een hockeyspeler uit Canada. Ballantyne speelde voor Canada op de Olympische Zomerspelen 1988 en behaalde daar de zesde plaats."
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Canada"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_from_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_hockey_players_at_the_1988_Summer_Olympics"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_bronze_medalists_for_Canada"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_medalists_in_field_hockey"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1987_Pan_American_Games"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_field_hockey_players"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageID",35937905
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageRevisionID",1090877560
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Summer_Olympics"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_hockey_players_from_Victoria,_British_Columbia"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_field_hockey_players_of_Canada"
"http://dbpedia.org/resource/Sara_Ballantyne_(field_hockey)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
