"subject","predicate","object"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChessProblems"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Problem114410605"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2000/01/rdf-schema#label","كش مضاد"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2000/01/rdf-schema#label","Cross-check"
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2000/01/rdf-schema#comment","في الشطرنج الكش المضاد هو تكتيك يتم فيه التصدي أو تجنب كش بكش آخر مضاد، حين تقوم قطعة بالتصدي لكش وفي نفس الوقت تقوم هي بنفسها بكش لملك الخصم أو تكشف عن قطعة أخرى تقوم بكش، ويندرج تحت هذا المصطلح حالة أن يبتعد الملك عن الكش كاشفا عن قطعة تقوم بكش (الكش المكشوف ويعرف كذلك بالكش الملكي). الكش المضاد تكتيك أساسي للفوز ببعض نهايات اللعب مثل: ملكتين ضد ملكة أو لأن الجانب الأضعف في هذه الحالة يحاول الحصول على تعادل بالكش الأبدي، ولا يكون بوسع الجانب الأقوى في بعض الحالات إيقافه سوى بالكش المضاد."
"http://dbpedia.org/resource/Cross-check","http://www.w3.org/2000/01/rdf-schema#comment","In chess, a cross-check is a tactic in which a check is played in response to a check, especially when the original check is blocked by a piece that itself either delivers check or reveals a discovered check from another piece. Sometimes the term is extended to cover cases in which the king moves out of check and reveals a discovered check from another piece (this is also known as a royal check); it does not generally apply to cases where the original checking piece is captured."
"http://dbpedia.org/resource/Cross-check","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_tactics"
"http://dbpedia.org/resource/Cross-check","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Cross-check","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_terminology"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageID",853083
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageRevisionID",1112704474
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovered_check"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxford_Companion_to_Chess"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_(chess)"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem_terminology"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Checkmate"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_and_pawn_versus_queen_endgame"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawnless_chess_endgame"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_problems"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chess_tactics"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_problem"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_check"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_square"
"http://dbpedia.org/resource/Cross-check","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Check_(chess)"
