"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLandowners"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfStaffordshire"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheDissolutionOfTheMonasteries"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landowner110245639"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/2000/01/rdf-schema#label","Thomas Giffard"
"http://dbpedia.org/resource/Thomas_Giffard","http://www.w3.org/2000/01/rdf-schema#comment","Sir Thomas Giffard (c.1491 – 27 May 1560) was a Tudor courtier, Staffordshire landowner and Member of the English Parliament."
"http://dbpedia.org/resource/Thomas_Giffard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Giffard-Elizabeth-Jane-Brewood_1556_closeup.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Thomas_Giffard-Dorothy-Ursula-Brewood_1560_closeup.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_of_Cleves,_by_Hans_Holbein_the_Younger.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brewood_Black_Ladies_01.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Thomas_Giffard-Dorothy-Ursula-Brewood_1560.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giffard_family"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Staffordshire"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_landowners"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1553_(Mary_I)"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1555"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1539–1540"
"http://dbpedia.org/resource/Thomas_Giffard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_deaths"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageID",35299498
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageRevisionID",1111089929
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Littleton_(died_1558)"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chillington_Hall"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenstone,_Staffordshire"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillaton_Hall"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pricking_the_Lites"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brewood_Black_Ladies_01.jpg"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattingham"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_parliament"
"http://dbpedia.org/resource/Thomas_Giffard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Lesser_Monasteries_Act"
