"subject","predicate","object"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad templates"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spain_football_club_templates"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Real_Sociedad"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/2004/02/skos/core#prefLabel","Real Sociedad templates"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://dbpedia.org/ontology/wikiPageID",64506269
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://dbpedia.org/ontology/wikiPageRevisionID",966881846
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Template_category"
"http://dbpedia.org/resource/Category:Real_Sociedad_templates","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Real_Sociedad_templates?oldid=966881846&ns=14"
