"subject","predicate","object"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#label","Megalithic yard"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#label","Megalithisches Yard"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#label","Yarda megalítica"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#label","Yard mégalithique"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#comment","Le yard mégalithique est une unité de mesure de 2,72 pieds impériaux, soit 82,9 cm, précise à 0,003 pieds près (~1 mm), qui aurait été utilisée par les « peuples mégalithiques », des îles Britanniques et de Bretagne."
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#comment","La yarda megalítica es una supuesta unidad de longitud prehistórica, ideada a partir de métodos estadísticos formales aplicados a las evidencias arqueológicas de las sociedades preliterarias. Alexander Thom, su mentor, estableció su medida en 2,72 pies (0,829 m).​"
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#comment","Das Megalithische Yard ist eine hypothetische Maßeinheit für Längen. Das rund 83 Zentimeter große Längenmaß wurde anhand von Vermessungen von Megalithanlagen und Steinsetzungen 1955 durch den schottischen Ingenieur Alexander Thom rekonstruiert und soll nach dessen Vermutung seit der Jungsteinzeit in Westsüdasien, Nordafrika und Europa angewendet worden sein."
"http://dbpedia.org/resource/Megalithic_yard","http://www.w3.org/2000/01/rdf-schema#comment","The megalithic yard is a hypothetical ancient unit of length equal to about 2.72 feet (0.83 m). Some researchers believe it was used in the construction of megalithic structures. The proposal was made by Alexander Thom as a result of his surveys of 600 megalithic sites in England, Scotland, Wales and Brittany. Thom also proposed the megalithic rod of 2.5 megalithic yards, or on average across sites 6.77625 feet. As subunits of these, he further proposed the megalithic inch of 2.073 centimetres (0.816 in), one hundred of which are included in a megalithic rod, and forty of which composed a megalithic yard. Thom applied the statistical lumped variance test of J.R. Broadbent on this quantum and found the results significant, while others have challenged his statistical analysis and suggested "
"http://dbpedia.org/resource/Megalithic_yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derivation_of_Megalithic_Yard_from_Remen_and_Royal_Cubit.png"
"http://dbpedia.org/resource/Megalithic_yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_length"
"http://dbpedia.org/resource/Megalithic_yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudoarchaeology"
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageID",1477153
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageRevisionID",1094913278
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pace_(unit)"
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egyptian_units_of_measurement"
"http://dbpedia.org/resource/Megalithic_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrological_Relief"
