"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2000/01/rdf-schema#label","Tokyopop"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manhwa_distributors"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manga_distributors"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/2004/02/skos/core#prefLabel","Tokyopop"
"http://dbpedia.org/resource/Category:Tokyopop","http://dbpedia.org/ontology/wikiPageID",6338230
"http://dbpedia.org/resource/Category:Tokyopop","http://dbpedia.org/ontology/wikiPageRevisionID",956897966
"http://dbpedia.org/resource/Category:Tokyopop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tokyopop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tokyopop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tokyopop?oldid=956897966&ns=14"
