"subject","predicate","object"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010TelevisionAwards"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010FilmAwards"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010GuildAwards"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/2000/01/rdf-schema#label","Producers Guild of America Awards 2010"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/ontology/wikiPageID",62893639
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/ontology/wikiPageRevisionID",936981547
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/22nd_Producers_Guild_of_America_Awards"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Producers_Guild_of_America_Awards_2010"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Pizc"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5snh3"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Producers_Guild_of_America_Awards_2010?oldid=936981547&ns=0"
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Producers_Guild_of_America_Awards_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Producers_Guild_of_America_Awards_2010"
