"subject","predicate","object"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2000/01/rdf-schema#label","Enclosures"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_commons"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_agriculture_in_England"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agrarian_politics"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_property_law"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#prefLabel","Enclosures"
"http://dbpedia.org/resource/Category:Enclosures","http://dbpedia.org/ontology/wikiPageID",33529982
"http://dbpedia.org/resource/Category:Enclosures","http://dbpedia.org/ontology/wikiPageRevisionID",855066546
"http://dbpedia.org/resource/Category:Enclosures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Enclosures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Computer_enclosure"
"http://dbpedia.org/resource/Category:Enclosures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Enclosures?oldid=855066546&ns=14"
