"subject","predicate","object"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInCardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Prisión de Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","HM Prison Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","La Prisión de Cardiff​ (en inglés: HM Prison Cardiff) es una prisión para hombres categoría B, que se encuentra en la zona Adamsdown de Cardiff, en Gales, Reino Unido. La prisión es operada por el Servicio de Prisiones de Su Majestad. En 1814, el Cardiff Gaol existente fue considerado insuficiente para hacer frente a la magnitud de la demanda y la calidad de la construcción no pudo hacer frente a una ciudad industrial en rápida expansión, y así se hicieron propuestas para construir una nueva cárcel en el condado por Glamorgan. La Construcción comenzó en 1827, y el nuevo edificio de piedra ubicado al sur de Crockherbtown abrió a finales de 1832, siendo capaz en ese momento inicial de albergar a 80 presos, entre ellos 20 deudores."
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2000/01/rdf-schema#comment","HM Prison Cardiff (Welsh: Carchar Caerdydd EF) is a Category B men's prison, located in the Adamsdown area of Cardiff, Wales. The prison is operated by His Majesty's Prison Service."
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://xmlns.com/foaf/0.1/name","HM Prison Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.48110961914062
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.168333292007446
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Prison_Cardiff_4989990_da064665.jpg"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Adamsdown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_prisons"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_establishments_in_Wales"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adamsdown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageID",7824328
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageRevisionID",1113916861
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmarked_grave"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adamsdown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_pornography"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_security_categories_in_the_United_Kingdom"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockherbtown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probation_and_Parole_officer"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Prison_Service"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmood_Hussein_Mattan"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWOL"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_establishments_in_Wales"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_security_categories_in_the_United_Kingdom"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Straffen"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_prisons"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanged"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Gaol"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_of_Hearts_(TV_series)"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Allen_(actor)"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Execution"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adamsdown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justiceinspectorates.gov.uk/hmiprisons/inspections/%3Flocation=cardiff-caerdydd"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justice.gov.uk/global/contacts/noms/prison-finder/cardiff/"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5635149"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HM_Prison_Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kSFL"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fbtt"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisión_de_Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prison"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prisons_in_Wales"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HM_prison"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Prison_Cardiff_4989990_da064665.jpg?width=300"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/classification","http://dbpedia.org/resource/Prisoner_security_categories_in_the_United_Kingdom"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/location","http://dbpedia.org/resource/Adamsdown"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/opened",1832
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/population",800
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.georss.org/georss/point","51.48111111111111 -3.1683333333333334"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/abstract","HM Prison Cardiff (Welsh: Carchar Caerdydd EF) is a Category B men's prison, located in the Adamsdown area of Cardiff, Wales. The prison is operated by His Majesty's Prison Service."
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/abstract","La Prisión de Cardiff​ (en inglés: HM Prison Cardiff) es una prisión para hombres categoría B, que se encuentra en la zona Adamsdown de Cardiff, en Gales, Reino Unido. La prisión es operada por el Servicio de Prisiones de Su Majestad. En 1814, el Cardiff Gaol existente fue considerado insuficiente para hacer frente a la magnitud de la demanda y la calidad de la construcción no pudo hacer frente a una ciudad industrial en rápida expansión, y así se hicieron propuestas para construir una nueva cárcel en el condado por Glamorgan. La Construcción comenzó en 1827, y el nuevo edificio de piedra ubicado al sur de Crockherbtown abrió a finales de 1832, siendo capaz en ese momento inicial de albergar a 80 presos, entre ellos 20 deudores."
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/managedBy","http://dbpedia.org/resource/Her_Majesty's_Prison_Service"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/populationdate","September 2008"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/property/prisonName","HM Prison Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HM_Prison_Cardiff?oldid=1113916861&ns=0"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://dbpedia.org/ontology/wikiPageLength",8411
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HM_Prison_Cardiff"
"http://dbpedia.org/resource/HM_Prison_Cardiff","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1683332920074 51.481109619141)"
