"subject","predicate","object"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Occitan cuisine"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Occitania"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mediterranean_cuisine"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_cuisine"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_cuisine_by_region"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/2004/02/skos/core#prefLabel","Occitan cuisine"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://dbpedia.org/ontology/wikiPageID",27847836
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",833833388
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Occitan_cuisine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Occitan_cuisine?oldid=833833388&ns=14"
