"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJudgesOfTheSupremeCourtOfVictoria"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2000/01/rdf-schema#label","Bernard Bongiorno"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Daniel Bongiorno AO is an Australian professor who is a former Court of Appeal justice at the Supreme Court of Victoria in Australia. He was formerly a justice of the Trial Division of the Supreme Court, where he served between 2000 and 2009. Prior to that he served as the Victorian Director of Public Prosecutions, resigning in 1994."
"http://dbpedia.org/resource/Bernard_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageID",40708875
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageRevisionID",1055323970
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Law_School"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Republic_of_Italy"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Australia_Day_Honours"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolian_Islands"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judges_of_the_Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e3f5"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y51kfx"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16727576"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernard_Bongiorno"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-law-bio-stub"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/abstract","Bernard Daniel Bongiorno AO is an Australian professor who is a former Court of Appeal justice at the Supreme Court of Victoria in Australia. He was formerly a justice of the Trial Division of the Supreme Court, where he served between 2000 and 2009. Prior to that he served as the Victorian Director of Public Prosecutions, resigning in 1994. Bongiorno grew up in Geelong. His ancestors emigrated to Australia from the Aeolian Islands. Bongiorno was involved with the Italian welfare society Co.as.it., serving as president. In 1999, the Italian government recognised his contribution to the Italian community in Victoria by appointing him a Commander of the Order of Merit of the Republic of Italy. He was made an Officer of the Order of Australia (AO) in the 2010 Australia Day Honours ""For service to the law, particularly as a Justice of the Supreme Court of Victoria, and through leadership roles within the Italian community"". As of 2013, Bongiorno worked at Melbourne Law School as a ""judge-in-residence."""
"http://dbpedia.org/resource/Bernard_Bongiorno","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Court"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_Bongiorno?oldid=1055323970&ns=0"
"http://dbpedia.org/resource/Bernard_Bongiorno","http://dbpedia.org/ontology/wikiPageLength",2410
"http://dbpedia.org/resource/Bernard_Bongiorno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_Bongiorno"
