"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOff-BroadwayTheaters"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInManhattan"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Playhouse"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","The Metropolitan Playhouse is a resident producing theater in New York City's East Village. Founded in 1992, the theater is devoted to presenting plays that explore American culture and history, including seldom-produced, ""lost"" American plays and new plays about or derived from American history and literature. Included among its best known revivals are Abram Hill's On Strivers Row, Owen Davis's Pulitzer Prize winning Icebound, George L. Aiken's adaptation of Uncle Tom's Cabin, Jacob Gordin's The Jewish King Lear (in a translation by Ruth Gay), The Great Divide by William Vaughn Moody, The Drunkard by W. H. Smith, Inheritors by Susan Glaspell, The Melting Pot by Israel Zangwill, by Clyde Fitch, Metamora by John Augustus Stone, Sun-Up by , and The New York Idea by Langdon Mitchell, and num"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://xmlns.com/foaf/0.1/homepage","http://www.metropolitanplayhouse.org/"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72347259521484
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.98341369628906
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metropolitan_Playhouse_220_E4_St_Connelly_Theater_jeh.jpg"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Manhattan"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Village,_Manhattan"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Off-Broadway_theaters"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1992"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageID",6512918
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1054808781
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abram_Hill"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Aiken_(playwright)"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gordin"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langdon_Mitchell"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Zangwill"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-Third_of_a_Nation"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Fitch"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-Up"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Glaspell"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vaughn_Moody"
"http://dbpedia.org/resource/Metropolitan_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Theater_Project"
