"subject","predicate","object"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSailors"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Bakewell (marinaio)"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","وليام لينكولن بيكويل"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Bakewell (ontdekkingsreiziger)"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell (Joliet, 26 november 1888 - Michigan, 21 mei 1969) was een Amerikaans ontdekkingsreiziger."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell est un marin américain, notamment membre de l'expédition Endurance d'Ernest Shackleton en Antarctique dont il est le seul membre de nationalité américaine. Son histoire fait l'objet d'une biographie, The American on the Endurance (2004)."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell (1888ko azaroaren 26a - 1969ko maiatzaren 21a) amerikar bakarra izan zen itsasontzian 1914-tik eta 1916-rako Trans-Antartika Espedizio Inperialean Sir Ernest Shackleton-ekin. William Bakewell-ek Endurance-ko tripulazioarekin bat egin zuen Buenos Airesen, Argentinan, Perce Blackborow lagunarekin batera. Bakewell itsasgizon gisa kontratatu zuten. Bakewell-en abenturak, Endurance itsasontzian emandako denbora barne, dokumentatuta daude berak idatzita, The American on the Endurance (Endurance itsasontziko amerikarra) liburuan."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell foi o único americano a bordo do Endurance durante a Expedição Transantártica Imperial de 1914–1916 com Sir Ernest Shackleton. William Bakewell se juntou à tripulação do Endurance em Buenos Aires, Argentina com seu amigo . Bakewell foi contratado como um marinheiro capaz. As aventuras de Bakewell, incluindo seu tempo a bordo do Endurance, são documentadas em suas próprias palavras em suas memórias The American on the Endurance."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell (November 26, 1888 – May 21, 1969) was the only American aboard the Endurance during the 1914 to 1916 Imperial Trans-Antarctic Expedition with Sir Ernest Shackleton. William Bakewell joined the Endurance crew in Buenos Aires, Argentina along with friend Perce Blackborow. Bakewell was hired on as an Able Seaman. Bakewell's adventures, including his time on board the Endurance, are documented in his own words in his memoir The American on the Endurance."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","وليام لينكولن بيكويل (بالإنجليزية: William Lincoln Bakewell)‏ (26 نوفمبر 1888 - 21 مايو 1969) كان الأمريكي الوحيد على متن سفية التحمل خلال 1914-1916 في المهمة الإمبراطورية عبر مع إرنست شاكلتون."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell fue el único norteamericano a bordo del Endurance durante la Expedición Imperial Transantártica 1914–1916 con Sir Ernest Shackleton.​ William Bakewell se unió al grupo del Endurance en Buenos Aires, Argentina junto con su amigo Perce Blackborow. Bakewell fue contratado como marinero. Las aventuras de Bakewell, incluido el relato del tiempo que pasó a bordo del Endurance, se encuentran relatadas en sus memorias The American on the Endurance (""El norteamericano en el Endurance"")​"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell (Joliet, 26 novembre 1888 – , 21 maggio 1969) è stato un marinaio ed esploratore statunitense. Ha partecipato alla spedizione Endurance in Antartide sotto il comando di Ernest Henry Shackleton."
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Lincoln_Bakewell_circa_1917.png"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sailors"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Polar_Medal"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Trans-Antarctic_Expedition"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Antarctica"
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageID",31661219
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageRevisionID",1108913927
"http://dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Grange,_Illinois"
