"subject","predicate","object"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanes"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanes"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Артабан (военачальник)"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Артабан (магістр армії)"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanes (general)"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabane"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanes"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanes"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#label","Artabanès"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#comment","Artabanes (Oudgrieks Ἀρταβάνης; van het oude Armeense Artawan), fl 538-554 was een Oost-Romeinse, (Byzantijnse)-generaal van Armeense afkomst, die onder keizer Justinianus I diende. Begonnen als een rebel tegen het Byzantijnse gezag, vluchtte hij naar het Sassanidische Perzië, maar al snel verbond hij zich weer met de Byzantijnse autoriteiten. Hij diende in pretoriaanse prefectuur van Afrika, waar hij grote bekendheid verkreeg door het doden van de opstandige generaal . Daarna herstelde hij het gezag in de opstandige provincie. Hij raakte verloofd met Justinianus' nicht , maar zou uiteindelijk niet met haar in het huwelijk treden. Keizerin Theodora verzette zich hiertegen. Teruggeroepen naar Constantinopel, raakte hij in 548-49 betrokken bij een mislukte samenzwering tegen Justinianus, maa"
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#comment","Артабан (ср.-греч. Ἀρταβάνης; лат. Artabanes; арм. Արտավան; парф. Artawân) — восточноримский полководец армянского происхождения, один из военачальников императора Юстиниана I. Происходил из династии Аршакуни, армянской ветви парфянской династии Аршакидов."
"http://dbpedia.org/resource/Artabanes","http://www.w3.org/2000/01/rdf-schema#comment","Artabanes (altgriechisch Ἀρταβάνης, von alt-armenisch Արտաւան (Artawan), bl. 538–554) war ein oströmischer (byzantinischer) General armenischer Herkunft, der im Heer Justinians (Regentschaft 527–565) diente. Ursprünglich war er ein Rebell gegen die römische Herrschaft über Teile Armeniens, weshalb er zu den Sassaniden floh. Er kehrte jedoch bald zu den Oströmern zurück. Artabanes diente in der Prätorianerpräfektur von Africa, wo er sich mit der Tötung des Rebellen Guntarith und der Sicherung der römischen Herrschaft über die Provinz einen Ruf verdiente. Er wurde mit Justinians Nichte verlobt, heiratete diese aber (angeblich) wegen des Widerstandes der Kaiserin Theodora nicht. Nachdem er nach Konstantinopel zurückgerufen worden war, beteiligte er sich an einer gescheiterten Verschwörung ge"
