"subject","predicate","object"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Скадоксус"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Bolliljesläktet"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","ذو المظلة البهية"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Krvokvět"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","网球花属"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#label","Scadoxus"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus é um gênero botânico pertencente à família Amaryllidaceae. Scadoxus costumava ser incluído no gênero Haemanthus, mas agora é considerado um gênero distinto. Scadoxus foi nomeado por Rafinesque, que comentou ""umb. glor."", o que poderia significar ‘guarda-chuva glorioso’, o que é muito adequado. No entanto, em Grego doxus quer dizer glorioso, mas sca quer dizer oculto/obscuro. O nome específico multiflorus em Latim quer dizer muita florescência, e katharinae é em homenagem a Katharine Saunders, conhecida artista botânica. Seu nome anterior, Haemanthus, traduz-se por flor de sangue, de haima, sangue, e anthos, uma flor (grego), referindo-se à cor da espata e filamentos em algumas espécies de Haemanthus."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Bolliljesläktet (Scadoxus) är ett växtsläkte i familjen amaryllisväxter med nio, ofta mångformiga, arter från södra Afrika."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Скадо́ксус (Scadoxus) — рід отруйних багаторічних рослин родини амарилісових, що налічує 8-9 видів. Усі його представники мають африканське походження. Серед них є декоративні і лікарські рослини."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten uit het geslacht komen voor in Sub-Saharaans Afrika en op het Arabisch schiereiland."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus is a genus of African and Arabian plants in the Amaryllis family, subfamily Amaryllidoideae. The English names blood lily or blood flower are used for some of the species. The genus has close affinities with Haemanthus. Species of Scadoxus are grown as ornamental plants for their brilliantly coloured flowers, either in containers or in the ground in frost-free climates. Although some species have been used in traditional medicine, they contain poisonous alkaloids."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","ذو المِظَلّة البَهية (الاسم العلمي: Scadoxus)، جنس نبات اللغة العربية وإفريقي من فصيلة نرجسية (نبات)."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus ist eine Pflanzengattung innerhalb der Familie der Amaryllisgewächse (Amaryllidaceae). Die etwa neun Arten sind von der arabischen Halbinsel über Ostafrika sowie dem tropischen bis zum südlichen Afrika weitverbreitet."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","网球花属（学名：Scadoxus）又名火球花属，是石蒜科下的一个属，为多年生球根植物，原生長於南部非洲一帶，该属共有9种。该属植物与虎耳兰属有密切的亲缘关系，是从虎耳兰属中分出组成的新属。"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Krvokvět (Scadoxus) je rod rostlin z čeledi amarylkovité. Jsou to vytrvalé, sezónně zatahující cibuloviny s růžicí listů a bohatým okolíkovitým květenstvím červených nebo růžových květů. Plodem je bobule. Rod zahrnuje 9 druhů a je rozšířen v subsaharské Africe a Arábii. V roce 1976 byl tento rod vyčleněn z rodu Haemanthus. Protože se v něm ocitla většina zástupců s červenými květy, bylo na něj z rodu Haemanthus přeneseno tradiční české jméno krvokvět, zatímco pro rod Haemanthus ve stávajícím pojetí bylo vybráno nové jméno bělokvět. Scadoxus puniceus na ilustraci z roku 1727"
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus est un genre de plantes africaines de la famille des Amaryllis, et la sous famille Amaryllidoideae. Le nom anglais ""blood lily"" (lis de sang) est utilisé pour certaines espèces a cause de leurs couleurs écarlates . Le genre a des affinités étroites avec Haemanthus . Les espèces de Scadoxus sont cultivées comme plantes ornementales pour leurs fleurs aux couleurs éclatantes, soit en pots, soit en pleine terre, dans des climats sans gelée. Bien que certaines espèces aient été utilisées en médecine traditionnelle, elles contiennent des alcaloïdes toxiques."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus – rodzaj roślin z rodziny amarylkowatych. Obejmuje 9 gatunków. Rośliny te występują w Afryce Środkowej oraz na Półwyspie Arabskim (w Jemenie). Uprawiane są jako ozdobne zwłaszcza dwa gatunki – S. multiflorus i S. puniceus."
"http://dbpedia.org/resource/Scadoxus","http://www.w3.org/2000/01/rdf-schema#comment","Scadoxus es un género de plantas herbáceas, y bulbosas perteneciente a la familia Amaryllidaceae. Comprende 9 especies, nativas de África y la península arábiga.​ Están estrechamente emparentadas con los lirios de sangre (Haemanthus) y se incluyeron en ese género hace tiempo. Sus bulbos son muy parecidos, es decir, grandes y gruesos y prefieren crecer con el ápice justo bajo el suelo. Ambos géneros florecen sin la hoja, pero Scadoxus lo hace en primavera."
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayflower_hyd.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vegetation_around_Victoria_falls.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blood_Lily_flower_close.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scadoxus_pole-evansii01.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scadoxus_puniceus_1DS-II_4822.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scadoxus_cinnabarinus_02.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scadoxus_membranaceus_-_Basel_-_2.jpg"
"http://dbpedia.org/resource/Scadoxus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scadoxus_cyrtanthiflorus_B.jpg"
"http://dbpedia.org/resource/Scadoxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Scadoxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amaryllidoideae"
"http://dbpedia.org/resource/Scadoxus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Scadoxus","http://dbpedia.org/ontology/wikiPageID",15908896
