"subject","predicate","object"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatÉcoleNormaleSupérieureAlumni"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliographers"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encyclopedist110055566"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncyclopedists"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librarian110257948"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchBibliographers"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrarians"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliographer109852558"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoulommiers"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLibrarians"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Alexandre Barbier"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Alexandre Barbier"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","أنطوان أليكساندر باربييه"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Alexandre Barbier"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","앙투안알렉상드르 바르비에"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Alexandre Barbier"
"http://dbpedia.org/resource/Antoine_Alexandre_Barbier","http://www.w3.org/2000/01/rdf-schema#label","Antoine-Alexandre Barbier"
