"subject","predicate","object"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Nashua (cheval)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Nashua (horse)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#label","ナシュア (競走馬)"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","ナシュア (Nashua) は、アメリカ合衆国の競走馬、種牡馬。プリークネスステークス、ベルモントステークスを制し、アメリカ二冠を達成。ラウンドテーブルに破られるまで、アメリカの生涯獲得賞金額のレコードを保持していた。大種牡馬ナスルーラの代表産駒であり、種牡馬としても成功した。主戦騎手はエディ・アーキャロ。"
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Nashua (1952-1982) est un cheval de course pur-sang américain. Membre du Hall of Fame des courses américaines, il fut élu cheval de l'année aux États-Unis en 1955."
"http://dbpedia.org/resource/Nashua_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Nashua (April 14, 1952 – February 3, 1982) was an American-born thoroughbred racehorse, best remembered for a 1955 match race against Swaps, the horse that had defeated him in the Kentucky Derby."
"http://dbpedia.org/resource/Nashua_(horse)","http://xmlns.com/foaf/0.1/name","Nashua"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/property/name","Nashua"
"http://dbpedia.org/resource/Nashua_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashua_&_Clem_Brooks.jpg"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_monuments"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_3-m"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preakness_Stakes_winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belmont_Stakes_winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_racehorse_deaths"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Thoroughbred_Horse_of_the_Year"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_track_record_setters"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_racehorse_births"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Thoroughbred_Racing_Hall_of_Fame_inductees"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chefs-de-Race"
"http://dbpedia.org/resource/Nashua_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageID",1313701
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1121161143
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Racing_Form"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashua_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Jim_Fitzsimmons"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Derby"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_H._Iselin_Handicap"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodward_Jr."
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club_Gold_Cup"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beldale_Ball"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belmont_Stakes_winners"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_3-m"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopeful_Stakes_(USA)"
"http://dbpedia.org/resource/Nashua_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_duPont_Scott"
