"subject","predicate","object"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1861Operas"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByFerencErkel"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryOperas"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarian-languageOperas"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnPlays"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Бан Банк"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán (Oper)"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#label","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán, tytuł polski: Ban Bánk (Palatyn Bánk) – trójaktowa opera węgierskiego kompozytora Ferenca Erkela, napisana w 1861 r. (słowo ""ban"" to tytuł możnowładców południowo-wschodniej Europy, uznawany za odpowiednik palatyna). Libretto, autorstwa Béniego Egressyego, oparte jest na sztuce Józsefa Katony o tym samym tytule i opowiada o okolicznościach zabójstwa królowej Gertrudy Merańskiej, żony króla Endre (Andrzeja) II, w 1213 r."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán (dt.: Banus Bánk) ist eine Oper in drei Akten von Ferenc Erkel nach einem Libretto von Béni Egressy, das auf der Tragödie von József Katona basiert. Die Uraufführung erfolgte am 9. März 1861 im Nationaltheater Pest."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk Bán és una òpera en tres actes de Ferenc Erkel, amb llibret de , basat en una tragèdia de József Katona. S'estrenà al el 9 de març de 1861. No s'ha estrenat a Catalunya. Erkel, igual que Smetana en l'àmbit txec, va ser pioner en la creació d'un estil musical que lligués les aspiracions nacionals amb les de la música culta, tot fent ús de ritmes i formalismes locals dins l'estil internacional de l'òpera, i va crear una obra que beu de la grand opéra francesa (arguments basats en la història, en aquest cas l'hongaresa) i del compositor italià més importantd'aquell moment, Giuseppe Verdi."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán is an opera in 3 acts by composer Ferenc Erkel. The work uses a Hungarian-language libretto by Béni Egressy which is based on a stage play of the same name by József Katona. (Bán is ban in English, similar to a viceroy, a duke or palatine.) The main storyline is based on the assassination of Queen Gertrude, wife of Andrew II in 1213. The opera was first performed at the Pesti Nemzeti Magyar Szinház in Pest on 9 March 1861."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán​ es una ópera en tres actos con música de Ferenc Erkel y libreto en húngaro de , basado en una tragedia de József Katona. Se estrenó en el el 9 de marzo de 1861.​ En las estadísticas de Operabase Archivado el 14 de mayo de 2017 en Wayback Machine. aparece con sólo nueve representaciones en el período 2005-2010, y la primera es de Ferenc Erkel."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","«Бан Банк» (венг. Bánk bán) — трехактная опера венгерского композитора Ференца Эркеля. Считается национальной оперой Венгрии на либретто Бени Эгреши по мотивам одноименной пьесы Йожефа Катоны. История описывает убийство Гертруды, жены короля Андраша II Крестоносца в 1213 году."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán est un opéra en trois actes de Ferenc Erkel sur un livret de Béni Egressy d'après la pièce du même nom de József Katona (1814). Composé en 1850-52, il est créé le 9 mars 1861 à Pest sous la direction du compositeur."
"http://dbpedia.org/resource/Bánk_bán","http://www.w3.org/2000/01/rdf-schema#comment","Bánk bán är en tragisk opera i tre akter av den ungerske kompositören Ferenc Erkel. Librettot skrevs av Béni Egressy och baserades på József Katonas pjäs med samma namn. Berättelsen kretsar kring mordet på drottning Gertrúd, hustru till kung Andreas II 1213. Operan hade urpremiär på Pesti Nemzeti Magyar Szinház i Pest den 9 mars 1861."
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/property/name","Bánk bán"
"http://dbpedia.org/resource/Bánk_bán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erkel_Ferenc_Györgyi_Alajos.jpg"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian-language_operas"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_Hungary"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_operas"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_by_Ferenc_Erkel"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_13th_century"
"http://dbpedia.org/resource/Bánk_bán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_based_on_plays"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageID",4431438
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageRevisionID",1109431423
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian-language_operas"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyar_Theatre"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_son_of_Töre"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I,_Duke_of_Merania"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisza"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzo-soprano"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/József_Katona"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_(Kingdom_of_Hungary)"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass-baritone"
"http://dbpedia.org/resource/Bánk_bán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkel_Theatre"
