"subject","predicate","object"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedians"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2000/01/rdf-schema#label","Allen & Grier"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2000/01/rdf-schema#comment","Allen & Grier is a folk rock parody duo that in 1963 released the comedy album Better To Be Rich Than Ethnic on Vee Jay Records. The duo consisted of musician Jake Holmes as Allen and his wife as Grier. The two met at Bennington College and decided to write songs that mocked the popular folk music of the time. The result was an album that, according to interviews Jake Holmes has given, earned the pair the label ""the most tasteless folk group ever"" from Pete Seeger."
"http://dbpedia.org/resource/Allen_&_Grier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Connell_Jake_Holmes_Joan_Rivers_circa_1960s.jpg"
"http://dbpedia.org/resource/Allen_&_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/Allen_&_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Allen_&_Grier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parody_musicians"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageID",6644866
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageRevisionID",1117075868
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jim_Connell_Jake_Holmes_Joan_Rivers_circa_1960s.JPG"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rivers"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenybopper"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennington_College"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet_(music)"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_parodists"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Holmes"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Gasteyer"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ferrell"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Anglo-Saxon_Protestant"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_%22Kay%22_Holmes"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Seeger"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parody_musicians"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vee_Jay_Records"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_album"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballads"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_Angel"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122184126/http:/furious.com/perfect/jakeholmes.html"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Fy0sh0c2QK0"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allen_&_Grier"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NJzY"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfz68"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e2d45997-cc24-44fd-91fc-0f089029d6d3"
"http://dbpedia.org/resource/Allen_&_Grier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4731489"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Allen_&_Grier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Connell_Jake_Holmes_Joan_Rivers_circa_1960s.jpg?width=300"
