"subject","predicate","object"
"http://dbpedia.org/resource/Ustonson","http://www.w3.org/2000/01/rdf-schema#label","Ustonson"
"http://dbpedia.org/resource/Ustonson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageID",53691226
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageRevisionID",1012198583
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Ustonson"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_British_Isles_origin"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onesimus_Ustonson"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fl."
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Maria_Ustonson"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Onesimus_Ustonson"
"http://dbpedia.org/resource/Ustonson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qz37"
"http://dbpedia.org/resource/Ustonson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30669019"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Ustonson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ustonson?oldid=1012198583&ns=0"
"http://dbpedia.org/resource/Ustonson","http://dbpedia.org/ontology/wikiPageLength",327
"http://dbpedia.org/resource/Ustonson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ustonson"
