"subject","predicate","object"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clue106643763"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sign106646243"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptoms"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicalSigns"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Manchas de Koplik"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","بقع كوبليك"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Plamki Koplika"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Симптом Копліка"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Signe de Koplik"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Macchie di Köplik"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Koplik's spots"
"http://dbpedia.org/resource/Koplik's_spots","http://www.w3.org/2000/01/rdf-schema#label","Taques de Koplik"
