"subject","predicate","object"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2000/01/rdf-schema#label","Kanaka Durga Varadhi"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2000/01/rdf-schema#comment","The Kanaka Durga Varadhi is a beam bridge Spanning Across Krishna River in between Mangalagiri Tadepalle Municipal Corporation and Vijayawada, Andhra Pradesh, India. It is the Third Longest Road Bridge in Andhra Pradesh, After Bridges on Godavari river, Whereas the Longest of all bridges is in Andhra Pradesh Capital Region. Its construction was followed by old barrage named Prakasam Barrage, which serves the transportation needs of Vijayawada."
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://xmlns.com/foaf/0.1/name","Kanaka Durga Varadhi"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.49277687072754
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2003/01/geo/wgs84_pos#long",80.61916351318359
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_and_flyovers_in_Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1995"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Krishna_river"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beam_bridges"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Krishna_district"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Krishna_district"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageID",58961796
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageRevisionID",1116766664
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godavari_river"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1995"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Andhra_Pradesh"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalagiri_Tadepalle_Municipal_Corporation"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_and_flyovers_in_Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh_Capital_Region"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaravati_Stupa"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Krishna_river"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_16_(India)"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilakaluripet"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_in_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beam_bridges"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Krishna_district"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machilipatnam"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highways_Authority_of_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_River"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Krishna_district"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_65_(India)"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_bridge"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakasam_Barrage"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eluru"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_bridges_in_the_world"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_bridges_above_water_in_India"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/కనకదుర్గ_వారధి"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Ni3L"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60232440"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/spans",47
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/bridgeName","Kanaka Durga Varadhi"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/carries",4
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Krishna_River"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/design","http://dbpedia.org/resource/Beam_bridge"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/open",1995
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/otherName","Vijayawada-Guntur Varadhi"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Prakasam_Barrage"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.georss.org/georss/point","16.49277777777778 80.61916666666667"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/abstract","The Kanaka Durga Varadhi is a beam bridge Spanning Across Krishna River in between Mangalagiri Tadepalle Municipal Corporation and Vijayawada, Andhra Pradesh, India. It is the Third Longest Road Bridge in Andhra Pradesh, After Bridges on Godavari river, Whereas the Longest of all bridges is in Andhra Pradesh Capital Region. Its construction was followed by old barrage named Prakasam Barrage, which serves the transportation needs of Vijayawada. Previously, the Bridge was 2,200 metres long, Consisting of 47 Spans of 34 M in a straight Line without any Curves. It was later Extended under the Project of expanding NH16 from Vijayawada to Chennai. Now the bridge is 2.6 Kilometers Long with a Curve Consisting of a Flyover that intersects NH65, which connects Machilipatnam with Hyderabad. It was 27th largest bridge in India."
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kanaka_Durga_Varadhi?oldid=1116766664&ns=0"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/Infrastructure/length","2.6"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/wikiPageLength",6582
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/bridgeCarries","4 Lanes of road"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/length",2600.0
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/mainspan",34.0
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/numberOfSpans",47
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/openingYear",1995-01-01
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Krishna_River"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Vijayawada"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Beam_bridge"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kanaka_Durga_Varadhi"
"http://dbpedia.org/resource/Kanaka_Durga_Varadhi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.619163513184 16.492776870728)"
