"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2000/01/rdf-schema#label","Ugandan columnists"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ugandan_writers"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ugandan_people_by_occupation"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ugandan_journalists"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columnists_by_nationality"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/2004/02/skos/core#prefLabel","Ugandan columnists"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://dbpedia.org/ontology/wikiPageID",72172196
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://dbpedia.org/ontology/wikiPageRevisionID",1119778381
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ugandan_columnists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ugandan_columnists?oldid=1119778381&ns=14"
