"subject","predicate","object"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 38"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 38"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Saturnus LXVI"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 38"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","S/2004 S 38"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Geirrod (Mond)"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Geirröd (lune)"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Geirrod (moon)"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#label","Γκέιροντ (δορυφόρος)"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","S/2004 S 38 es un satélite natural de Saturno. Su descubrimiento fue anunciado por Scott S. Sheppard, David C. Jewitt y Jan Kleyna el 8 de octubre de 2019 a partir de observaciones tomadas entre el 12 de diciembre de 2004 y el 22 de marzo de 2007.​ S/2004 S 38 tiene unos 4 kilómetros de diámetro y orbita a Saturno a una distancia promedio de 21,908 Gm en 1211,02 días, con una inclinación de 154° a la eclíptica, en dirección retrógrada y con una excentricidad de 0,437.​"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Geirrod (auch Saturn LXVI) ist einer der kleineren äußeren Monde des Planeten Saturn."
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Saturnus LXVI, penamaan sementara S/2004 S 38, adalah satelit alami planet Saturnus. Penemuannya diumumkan oleh Scott S. Sheppard, David C. Jewitt, dan pada 8 Oktober 2019 dari pengamatan yang dilakukan antara 12 Desember 2004 and 22 Maret 2007. Satelit ini diberikan penamaan permanen pada Agustus 2021. Saturnus LXVI memiliki diameter sekitar 4 km, dan mengorbit Saturnus dari jarak rata-rata 21,908 Gm selama 1211,02 hari, pada inklinasi 154° ke ekliptika, dalam arah retrograde dan dengan eksentrisitas 0,437."
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Гейррёд (др.-сканд. Geirröd) или Saturn LXVI — естественный спутник Сатурна, 73 по удаленности от него. Данный спутник относится к скандинавской группе и назван в честь одного из ётунов германо-скандинавской мифологии."
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Geirrod（仮符号 S/2004 S 38）は、土星の第66衛星である。"
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Geirröd (Saturne LXVI, désignation provisoire S/2004 S 38) est un satellite naturel de Saturne découvert par Scott S. Sheppard, David C. Jewitt et Jan Kleyna sur des observations effectuées avec le télescope Subaru entre 2004 et 2007. Sa découverte a été annoncée le 8 octobre 2019 dans la Minor Planet Electronic Circular 2019-T160 . Il est numéroté de 10 août 2021. Il est nommé le 24 août 2022."
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","Geirrod (Saturn LXVI), provisionally known as S/2004 S 38, is a natural satellite of Saturn. Its discovery was announced by Scott S. Sheppard, David C. Jewitt, and Jan Kleyna on October 8, 2019 from observations taken between December 12, 2004 and March 22, 2007. It was given its permanent designation in August 2021. On 24 August 2022, it was officially named after Geirröðr, a jötunn from Norse mythology. He is an enemy of Thor and is killed by him."
"http://dbpedia.org/resource/Geirrod_(moon)","http://www.w3.org/2000/01/rdf-schema#comment","S/2004 S 38 è un satellite naturale irregolare del pianeta Saturno. In attesa della promulgazione di un nome definitivo da parte dell'Unione Astronomica Internazionale l'oggetto è tuttora noto mediante la sua designazione provvisoria."
"http://dbpedia.org/resource/Geirrod_(moon)","http://xmlns.com/foaf/0.1/name","Geirrod"
"http://dbpedia.org/resource/Geirrod_(moon)","http://dbpedia.org/property/name","Geirrod"
"http://dbpedia.org/resource/Geirrod_(moon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2019"
"http://dbpedia.org/resource/Geirrod_(moon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norse_group"
"http://dbpedia.org/resource/Geirrod_(moon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irregular_satellites"
"http://dbpedia.org/resource/Geirrod_(moon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Scott_S._Sheppard"
"http://dbpedia.org/resource/Geirrod_(moon)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moons_of_Saturn"
"http://dbpedia.org/resource/Geirrod_(moon)","http://dbpedia.org/ontology/wikiPageID",62009552
"http://dbpedia.org/resource/Geirrod_(moon)","http://dbpedia.org/ontology/wikiPageRevisionID",1109190953
