"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","Historic district contributing properties in Maine"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_by_state"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Historic district contributing properties in Maine"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://dbpedia.org/ontology/wikiPageID",39661839
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",1049738241
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_district_contributing_properties_in_Maine?oldid=1049738241&ns=14"
