"subject","predicate","object"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#label","1980 All-Pacific-10 Conference football team"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1980 All-Pacific-10 Conference football team consists of American football players chosen by various organizations for All-Pacific-10 Conference teams for the 1980 NCAA Division I-A football season."
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Pac-12_Conference_football_teams"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_Pacific-10_Conference_football_season"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageID",47054278
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",925321369
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Goldsmith"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Maxwell_(American_football)"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stewart_(American_football)"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Sanchez"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_Jenkins"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-Pac-12_Conference_football_teams"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Edwards_(American_football)"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toussaint_Tyler"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mistler"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Lott"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Margerum"
"http://dbpedia.org/resource/1980_All-Pacific-10_Conference_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Easley"
