"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2000/01/rdf-schema#label","Military personnel from London"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_London_by_occupation"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_military_personnel"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_London"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_military_personnel_by_city"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/2004/02/skos/core#prefLabel","Military personnel from London"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://dbpedia.org/ontology/wikiPageID",63011736
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://dbpedia.org/ontology/wikiPageRevisionID",1110991659
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Military_personnel_from_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_personnel_from_London?oldid=1110991659&ns=14"
